

David Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032763
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morgan
Gender	Male
Abode	Haymarket
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 44, Entry 45
Parent Of	Richard Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032763&Relationship=Deceased



