

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Lord Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 85, Entry 38
Source	LDS Film 93913
Parent Of	Margaret Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038322&Relationship=Deceased



