

Mary Ann Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Birkett
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1819
Register	Baptisms 1819 - 1820, Page 177, Entry 1412
Source	LDS film 1656418
Parent Of	Richard Edmondson Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097756&Relationship=Baptised
Married To	Edmondson Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097756&Relationship=1stParent



