

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072375
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1829
Witnesses	Wm. Jackson; Janet Johnson
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 82, Entry 245
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072375&Relationship=Groom
Witnessed Marriage Of	Elizabeth Selina Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072375&Relationship=Bride



