

William Lewes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewes?
Gender	Male
Abode	Church street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Mar 1789
Register	Baptisms 1789, Page 201, Entry 362
Source	LDS Film 93833
Parent Of	Ann Lewes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031664&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031664&Relationship=2ndParent



