

Evan Hollinghurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040024
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hollinghurst
Gender	Male
Abode	Renshaw Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1785
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1785 - 1787, Page 97, Entry 34
Source	LDS Film 093913
Parent Of	George Hollinghurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040024&Relationship=Deceased



