

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Agnew's Court, James's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 111, Entry 22
Source	LDS Film 093913
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041535&Relationship=Deceased



