

Thomas Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benyon
Gender	Male
Abode	Windsor View
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1850, Page 59, Entry 464
Source	LDS Film No 2147909
Parent Of	Henry Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433834&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433834&Relationship=2ndParent



