

Walter March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165966
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	March
Gender	Male
Abode	Kitchen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 168, Entry 1337
Source	LDS Film 1656423
Parent Of	Walter March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165966&Relationship=2ndParent



