

Peter Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167566
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cattrall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Stephens Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 368, Entry 2937
Source	LDS Film 1656423
Parent	James Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167566&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167566&Relationship=2ndParent



