

John Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchinson
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Philip Carter, (X); Catharine Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 87, Entry 261
Source	LDS Film 93917
Witnessed By	Philip Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053246&Relationship=Witness_1
Witnessed By	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053246&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053246&Relationship=Bride



