

Elijah Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049362
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Cobham
Gender	Male
Abode	Everton
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Jan 1799
Register	Burials 1799, Page 17, Entry 2
Source	LDS Film 93833
Parent Of	Susannah Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049362&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049362&Relationship=2ndParent



