

John William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Weston
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thomas Davis; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 187, Entry 9
Source	LDS Film 1656374
Witnessed By	Thomas Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008727&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008727&Relationship=Witness_2
Married To	Betty Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008727&Relationship=Bride



