

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067647
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Witnesses	Robert Crye; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Ceaton]
Register	Marriages 1797 - 1799, Page 193, Entry 270
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067647&Relationship=Groom
Witnessed Marriage Of	Eleanor Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067647&Relationship=Bride



