

Richard Baybut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080717
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baybut
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1853
Witnesses	Richard Baybut; Alice Roberts
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 85, Entry 169
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080717&Relationship=Groom
Witnessed Marriage Of	Margaret Baybut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080717&Relationship=Bride



