

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1787
Register	Baptisms 1788, Page 177, Entry 4
Source	LDS Film 93833
Parent Of	Jane Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029707&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029707&Relationship=2ndParent



