

John McGowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowin
Gender	Male
Abode	Barter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 125, Entry 23
Source	LDS Film 93913
Parent Of	Margaret McGowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042908&Relationship=Deceased



