

Edward Garratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garratty
Gender	Male
Abode	Dale St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 380, Entry 3037
Source	LDS Film 1656423
Parent Of	David Garratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160653&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160653&Relationship=2ndParent



