

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 2
Source	LDS Film 1656376
Parent Of	Edmund Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011950&Relationship=Baptised



