

Alice Darwent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081136
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Darwent
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownlow hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1813
Register	Baptisms 1813 - 1814, Page 61, Entry 488
Source	LDS Film 1656377
Parent Of	Mary Darwent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081136&Relationship=Baptised
Married To	James Darwent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081136&Relationship=1stParent



