

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1853
Witnesses	John Henderson; Catherine Woolley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 218, Entry 435
Source	LDS Film 1656678
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081482&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081482&Relationship=Bride



