

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Langhorne Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1828
Occupation (As Documented)	Straw Plat Dealer
Occupation (Standardised)	Straw Plait Dealer
Register	Baptisms 1828 - 1829, Page 41, Entry 321
Source	LDS Film 93877
Parent Of	Ann Eliza Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127935&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127935&Relationship=2ndParent



