

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1762
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 110, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016085&Relationship=Deceased



