

John Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughty
Gender	Male
Abode	Chisenhale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 120, Entry 957
Source	LDS Film 1656378
Parent Of	Elizabeth Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088305&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088305&Relationship=2ndParent



