

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hunter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 202, Entry 1611
Source	LDS Film 1656561
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246618&Relationship=2ndParent



