

William Wrench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrench
Gender	Male
Abode	St Oswalds in the parish of Chester
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1805
Occupation (As Documented)	Framer
Occupation (Standardised)	Framer
Witnesses	Wm Maybrick; John Webster
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 238
Source	LDS Film 1656195
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010863&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010863&Relationship=Witness_2
Married To	Mary Gouldborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010863&Relationship=Bride



