

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	5 Ct. Gore St Tox Park
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 114, Entry 912
Source	LDS Film 2147909
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298890&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298890&Relationship=2ndParent



