

Alice Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163446
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morecroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Naylor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Register	Baptisms 1839, Page 329, Entry 2630
Source	LDS Film 1656423
Parent Of	Ann Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163446&Relationship=Baptised
Married To	Henry Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163446&Relationship=1stParent



