

Thomas Nickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickinson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Register	Marriages 1824, Page 10, Entry 145
Source	LDS Film 1068891
Married To	Diana Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020551&Relationship=Bride



