

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Greenwich in the County of Kent
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Status	Bachelor
Witnesses	Thomas Fisher; Wm Atkinson
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	[No occupation entered for groom]
Register	Marriages 1831 - 1833, Page 295, Entry 884
Source	LDS Film 93919
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028652&Relationship=Witness_1
Witnessed By	Wm Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028652&Relationship=Witness_2
Married To	Harriet Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028652&Relationship=Bride



