

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246844
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Peach Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	John Jackson Lucas Off. Minister
Register	Baptisms 1830 - 1863, Page 89, Entry 706
Source	LDS Film 1656015
Parent	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246844&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246844&Relationship=2ndParent



