

George Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fox
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Trueman Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 3, Entry 2500
Source	LDS Film 1068891
Parent	Acton Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133533&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133533&Relationship=2ndParent



