

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1839
Witnesses	Thomas Christian; Henerietta Blacklock
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 84, Entry 168
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038593&Relationship=Groom
Witnessed Marriage Of	Charlotte Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038593&Relationship=Bride



