

Jane Tyack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141417
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyack
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 29, Entry 227
Source	LDS Film 1656421
Parent	James Tyack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141417&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141417&Relationship=2ndParent



