

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1830
Witnesses	Elizabeth Thompson, (X); William Edgar
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 114, Entry 340
Source	LDS Film 1545924
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072668&Relationship=Groom
Witnessed Marriage Of	Catherine Brayzoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072668&Relationship=Bride



