

Henry Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Savage
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 150, Entry 33
Source	LDS Film 1656376
Parent Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010803&Relationship=Deceased



