

Thomas Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028759
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hussey
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1832
Witnesses	Thos. Hussey; Mary Ann Robinson
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 331, Entry 991
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028759&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028759&Relationship=Bride



