

John Stananought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stananought
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1849
Witnesses	John Stananought of Frederick St.; Bernard Doran of Windsor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 8, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122027&Relationship=Groom
Witnessed Marriage Of	Rachel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122027&Relationship=Bride



