

William Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 371, Entry 2961
Source	LDS Film 93884
Parent Of	Caroline Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186496&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186496&Relationship=2ndParent



