

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005082
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1793
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 226
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005082&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005082&Relationship=Witness_2
Married To	Mary Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005082&Relationship=Bride



