

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Midghall St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	8 Jun 1802
Register	Burials 1802 - 1803, Page 36, Entry 141
Source	LDS Film 93833
Married To	Mary Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052132&Relationship=Deceased



