

Loury Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037599
First Name (With Contractions)	Loury
First Name (Without Contractions)	Loury
Surname	Jones
Gender	Unknown
Abode	Crosby St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6884
Source	LDS Film 1656195
Parent Of	Ellin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037599&Relationship=Deceased
Married To	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037599&Relationship=1stParent



