

John Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewn
Gender	Male
Abode	Mann St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 309, Entry 2469
Source	LDS Film 93886
Parent Of	Mary Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229331&Relationship=2ndParent



