

Harriet Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141861
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mann St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Register	Baptisms 1833 - 1834, Page 84, Entry 670
Source	LDS Film 1656421
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141861&Relationship=Baptised
Married To	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141861&Relationship=1stParent



