

William Bow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bow
Gender	Male
Abode	Highfield Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1791
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	7 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 11
Source	LDS Film 1656373
Parent Of	John Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044110&Relationship=Deceased



