

David Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145072
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Addison
Gender	Male
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 25, Entry 196
Source	LDS Film 1656421
Parent Of	James Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145072&Relationship=2ndParent



