

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Dale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1848, Page 2, Entry 11
Source	LDS Film 93885
Parent Of	Thomas Henry Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191123&Relationship=2ndParent



