

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Pembroke Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1840
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	6 Mar 1831
Register	Baptisms 1839 - 1840, Page 244, Entry 1949
Source	LDS Film 1656423
Parent Of	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166578&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166578&Relationship=2ndParent



