

John Caryl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caryl
Gender	Male
Abode	South Chester Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1830
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1827 - 1835, Page 221, Entry 1770
Source	LDS Film 1468980
Parent Of	Joseph Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426682&Relationship=2ndParent



