

William Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richmond
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1813
Occupation (As Documented)	Fur cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1813 - 1814, Page 8, Entry 59
Source	LDS Film 1656377
Parent Of	Hannah Ogden Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080707&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080707&Relationship=2ndParent



