

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 523
Source	LDS Film 1068890
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061450&Relationship=Deceased



