

Charles Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064043
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allen
Gender	Male
Abode	Crosshall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1806, Page 50, Entry 15
Source	LDS Film 1068889
Parent Of	Charles Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064043&Relationship=2ndParent



