

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003891
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	King St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Mar 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003891&Relationship=Baptised



