

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	Brick Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1840
Register	Baptisms 1826 - 1853, Page 169, Entry 1345
Source	LDS Film 1545923
Parent Of	Joseph Hughes Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292516&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292516&Relationship=2ndParent



