

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Atkinson St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1848
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Ratcliffe; Amelia Clayfield
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 147, Entry 294
Source	LDS Film 1656509
Witnessed By	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062280&Relationship=Witness_1
Witnessed By	Amelia Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062280&Relationship=Witness_2
Married To	Mary Ann Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062280&Relationship=Bride



