

James Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137317
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ennis
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Ansdell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 249, Entry 1987
Source	LDS Film 93878
Parent	Andrew Melvin Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137317&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137317&Relationship=2ndParent



