

William Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormes
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Jan 1856
Register	Baptisms 1855 - 1856, Page 284, Entry 2265
Source	LDS Film 93887
Parent Of	William Albin Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238957&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238957&Relationship=2ndParent



