

Thomas Giles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Giles
Surname	Johnson
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 May 1843
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Davies; Thomas Byrne; Emma Arrowsmith; Thomas Richard Roberts
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 125, Entry 249
Source	LDS Film 1647985
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Witness_1
Witnessed By	Thomas Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Witness_2
Married To	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Bride
Witnessed By	Emma Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Witness_3
Witnessed By	Thomas Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Witness_4



