

Edward Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049867
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Curphey
Gender	Male
Abode	North St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 20
Source	LDS Film 1656195
Parent Of	John Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049867&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049867&Relationship=2ndParent



