

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Knotty Ash West Derby
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	?
Register	Baptisms 1825, Page 71, Entry 566
Source	LDS Film 1656419
Parent Of	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114503&Relationship=2ndParent



