

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Oriel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1839, Page 171, Entry 1367
Source	LDS Film 1656423
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162183&Relationship=2ndParent



