

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1852
Witnesses	John Davidson; Elizabeth Phillips
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 193, Entry 385
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043077&Relationship=Groom
Witnessed Marriage Of	Sarah Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043077&Relationship=Bride



