

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Kirk; John Sillick
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 382, Entry 1143
Source	LDS Film 93918
Witnessed By	Ann Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059681&Relationship=Witness_1
Witnessed By	John Sillick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059681&Relationship=Witness_2
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059681&Relationship=Bride



