

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1791
Witnesses	John Wright; Samuel Shaw
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 111, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	Peter Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004038&Relationship=Groom
Witnessed Marriage Of	Margaret Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004038&Relationship=Bride



